Event nr.;Date;UTC Time;Lowest Hz;Highest Hz;Bandwidth;step Hz;Threshold mode;Auto up threshold %;Auto dn threshold %;Up threshold [dBfs];Dn threshold [dBfs];Range low Hz;Range high Hz;Top peak (S) [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak Hz;Lasting [mS];Freq shift [Hz];Echo area [pixel];Interval area [pixel];Peaks count;LOS speed [m/s];Event status;Shot name
98;16/09/2020;19:24:48.139;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-117,603;-138,838;21,2345;11,0661;143.049.822;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00098.png
98;16/09/2020;19:26:38.696;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,405;-139,039;8,6339;11,6057;143.049.801;110601;-21;102077;528000;5;-13;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00098.png
99;16/09/2020;19:27:34.858;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-112,479;-139,423;26,944;10,7619;143.049.838;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00099.png
99;16/09/2020;19:27:34.858;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-112,479;-139,423;26,944;10,7619;143.049.838;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00099.png
99;16/09/2020;19:28:25.777;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,208;-138,986;9,77795;10,5552;143.050.015;51000;177;51900;259800;6;10;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00099.png
100;16/09/2020;19:29:23.397;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,983;-139,192;18,2092;11,4043;143.049.863;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00100.png
100;16/09/2020;19:29:25.014;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-117,414;-139,045;21,6304;14,9094;143.049.844;1598;-19;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00100.png
100;16/09/2020;19:29:37.472;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,133;-139,143;9,0096;10,7615;143.049.879;14099;16;20374;72600;15;3;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00100.png
101;16/09/2020;19:30:02.714;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-112,828;-138,702;25,8731;10,4494;143.049.844;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00101.png
101;16/09/2020;19:30:03.676;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-104,979;-138,436;33,4568;29,9368;143.049.836;999;-8;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00101.png
101;16/09/2020;19:30:09.589;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,334;-139,3;9,96626;10,2857;143.049.741;6399;-103;6580;34200;11;-5;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00101.png
102;16/09/2020;19:37:50.452;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,166;-138,881;17,7156;10,0578;143.049.838;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00102.png
102;16/09/2020;19:37:50.452;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,166;-138,881;17,7156;10,0578;143.049.838;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00102.png
102;16/09/2020;19:38:09.836;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,803;-139,355;9,55167;10,2914;143.049.713;19401;-125;18860;96000;5;8;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00102.png
103;16/09/2020;19:49:12.994;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,616;-139,205;18,5887;10,8956;143.049.835;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00103.png
103;16/09/2020;19:49:13.426;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,616;-139,32;18,704;14,3952;143.049.835;399;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00103.png
103;16/09/2020;19:49:43.841;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,409;-139,408;9,99894;9,93392;143.050.124;30800;289;37912;157800;5;5;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00103.png
104;16/09/2020;19:52:49.627;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,68;-138,959;17,2787;11,2323;143.049.848;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00104.png
104;16/09/2020;19:52:49.676;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,68;-138,966;17,2852;12,3902;143.049.848;100;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00104.png
104;16/09/2020;19:53:31.519;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,257;-138,754;9,49665;10,9287;143.049.803;41900;-45;57016;218400;5;-4;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00104.png
105;16/09/2020;20:06:44.879;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-113,839;-139,31;25,4701;10,0994;143.049.855;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00105.png
105;16/09/2020;20:06:45.321;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-113,839;-139,319;25,4796;16,6912;143.049.855;400;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00105.png
105;16/09/2020;20:07:09.990;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,869;-139,732;9,86269;11,1184;143.049.859;25100;4;32618;123600;11;8;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00105.png
106;16/09/2020;20:09:29.469;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,41;-138,997;20,5867;10,4897;143.049.851;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00106.png
106;16/09/2020;20:09:29.469;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,41;-138,997;20,5867;10,4897;143.049.851;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00106.png
106;16/09/2020;20:09:48.404;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,639;-139,479;9,84051;10,3793;143.049.827;18900;-24;19132;89400;16;9;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00106.png
107;16/09/2020;20:14:04.321;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,587;-139,311;17,7242;10,0007;143.049.853;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00107.png
107;16/09/2020;20:14:04.321;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,587;-139,311;17,7242;10,0007;143.049.853;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00107.png
107;16/09/2020;20:14:38.956;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,035;-139,226;9,19156;9,92435;143.050.075;34601;222;34937;159600;5;14;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00107.png
108;16/09/2020;20:18:43.258;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114,663;-139,284;24,6214;10,1046;143.049.844;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00108.png
108;16/09/2020;20:18:43.258;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114,663;-139,284;24,6214;10,1046;143.049.844;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00108.png
108;16/09/2020;20:19:08.392;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,929;-139,443;9,51375;11,0519;143.050.029;25201;185;30580;120600;18;-2;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00108.png
109;16/09/2020;20:20:16.603;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-105,026;-139,049;34,0233;12,1542;143.049.857;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00109.png
109;16/09/2020;20:20:19.114;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-100,877;-139,063;38,1856;34,9094;143.049.857;2500;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00109.png
109;16/09/2020;20:20:29.437;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,254;-139,253;9,99888;10,566;143.049.842;12803;-15;20586;77400;121;-1;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00109.png
110;16/09/2020;20:20:48.593;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,223;-139,329;17,1067;11,4535;143.049.836;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00110.png
110;16/09/2020;20:20:48.593;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,223;-139,329;17,1067;11,4535;143.049.836;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00110.png
110;16/09/2020;20:21:22.157;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,076;-138,89;9,81352;11,4982;143.049.993;33000;157;24345;147000;5;-1;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00110.png
111;16/09/2020;20:37:11.401;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,98;-139,516;17,5361;9,99404;143.049.885;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00111.png
111;16/09/2020;20:37:11.823;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-111,742;-139,589;27,8471;13,3003;143.049.883;399;-2;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00111.png
111;16/09/2020;20:37:34.956;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-131,149;-139,863;8,71428;11,321;143.049.969;23499;84;26229;99600;44;-4;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00111.png
112;16/09/2020;20:46:32.885;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-110,937;-139,309;28,3723;10,9228;143.049.825;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00112.png
112;16/09/2020;20:46:32.885;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-110,937;-139,309;28,3723;10,9228;143.049.825;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00112.png
112;16/09/2020;20:46:44.435;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,211;-139,185;9,97415;10,5764;143.049.719;11502;-106;10359;48600;14;-11;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00112.png
113;16/09/2020;21:04:38.596;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,17;-139,074;20,904;10,0682;143.049.825;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00113.png
113;16/09/2020;21:04:38.596;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,17;-139,074;20,904;10,0682;143.049.825;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00113.png
113;16/09/2020;21:04:47.260;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-128,898;-138,894;9,99587;10,3608;143.049.738;8600;-87;11130;43200;6;-2;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00113.png
114;16/09/2020;21:11:12.996;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,944;-139,414;17,4702;10,5969;143.049.818;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00114.png
114;16/09/2020;21:12:07.339;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,188;-139,305;18,117;13,4227;143.049.855;54299;37;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00114.png
114;16/09/2020;21:12:11.186;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,54;-139,235;9,69482;11,0344;143.050.170;58200;352;61589;261000;13;-12;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00114.png
115;16/09/2020;21:23:31.581;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-98,2943;-139,171;40,8763;11,2387;143.049.848;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00115.png
115;16/09/2020;21:23:31.581;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-98,2943;-139,171;40,8763;11,2387;143.049.848;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00115.png
115;16/09/2020;21:24:02.019;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,309;-139,232;9,92279;10,8435;143.050.017;30401;169;25452;150000;25;-6;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00115.png
116;16/09/2020;21:31:12.508;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,187;-139,404;18,2167;13,7062;143.049.863;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00116.png
116;16/09/2020;21:31:12.976;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,187;-139,467;18,2795;17,1695;143.049.863;499;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00116.png
116;16/09/2020;21:33:37.209;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,772;-139,268;9,49641;10,2759;143.049.889;144698;26;105897;682200;12;-5;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00116.png
117;16/09/2020;21:36:28.745;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-115,715;-139,096;23,381;10,7293;143.049.840;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00117.png
117;16/09/2020;21:36:28.745;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-115,715;-139,096;23,381;10,7293;143.049.840;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00117.png
117;16/09/2020;21:43:01.959;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,613;-139,208;8,59544;10,8487;143.049.850;393197;10;434527;1946400;15;-9;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00117.png
118;16/09/2020;21:46:14.866;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,055;-139,409;18,3537;11,6697;143.049.848;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00118.png
118;16/09/2020;21:46:14.866;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,055;-139,409;18,3537;11,6697;143.049.848;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00118.png
118;16/09/2020;21:46:47.032;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,002;-138,983;9,98163;9,94794;143.049.754;32100;-94;38902;165000;4;13;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00118.png
119;16/09/2020;21:55:55.799;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,277;-139,173;17,8962;9,789;143.049.859;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00119.png
119;16/09/2020;21:55:55.799;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,277;-139,173;17,8962;9,789;143.049.859;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00119.png
119;16/09/2020;21:56:41.395;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,769;-138,958;9,18855;11,9679;143.050.066;45599;207;57415;234600;4;13;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00119.png
120;16/09/2020;21:57:56.412;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,116;-139,562;20,4459;10,7575;143.049.820;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00120.png
120;16/09/2020;21:57:56.412;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,116;-139,562;20,4459;10,7575;143.049.820;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00120.png
120;16/09/2020;21:59:11.914;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,352;-138,916;9,56398;10,7333;143.050.181;75499;361;92400;378000;33;5;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00120.png
121;16/09/2020;21:59:33.287;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-112,779;-138,948;26,1691;9,18742;143.049.864;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00121.png
121;16/09/2020;21:59:45.392;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-110,429;-139,515;29,0867;11,169;143.049.844;12098;-20;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00121.png
121;16/09/2020;22:00:20.012;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,968;-139,84;9,87212;10,9133;143.049.767;46698;-97;53003;245400;22;6;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00121.png
122;16/09/2020;22:09:35.169;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,7;-139,647;17,9465;10,3282;143.049.848;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00122.png
122;16/09/2020;22:09:35.169;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,7;-139,647;17,9465;10,3282;143.049.848;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00122.png
122;16/09/2020;22:09:50.396;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,494;-139,212;9,7177;10,2043;143.050.252;15201;404;15271;67200;6;5;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00122.png
123;16/09/2020;22:16:32.585;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-117,346;-139,63;22,2836;9,94214;143.049.853;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00123.png
123;16/09/2020;22:16:32.585;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-117,346;-139,63;22,2836;9,94214;143.049.853;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00123.png
123;16/09/2020;22:16:42.124;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,353;-139,392;9,03906;10,5855;143.050.269;9502;416;8560;55200;6;1;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00123.png
124;16/09/2020;22:18:21.729;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,515;-139,66;18,1449;11,3956;143.049.877;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00124.png
124;16/09/2020;22:18:22.266;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,543;-139,464;19,921;16,0059;143.049.863;599;-14;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00124.png
124;16/09/2020;22:18:57.117;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,688;-139,675;9,987;10,1754;143.050.230;35400;353;27848;175800;10;-10;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00124.png
125;16/09/2020;22:20:47.908;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,74;-139,652;17,9119;11,0905;143.049.859;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00125.png
125;16/09/2020;22:20:47.908;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,74;-139,652;17,9119;11,0905;143.049.859;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00125.png
125;16/09/2020;22:21:36.211;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,817;-139,471;9,65434;11,4637;143.050.150;48299;291;50525;228000;6;9;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00125.png
126;16/09/2020;22:22:14.966;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-105,772;-139,664;33,8926;11,4662;143.049.853;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00126.png
126;16/09/2020;22:22:14.966;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-105,772;-139,664;33,8926;11,4662;143.049.853;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00126.png
126;16/09/2020;22:23:04.824;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,978;-139,354;9,37653;9,939;143.049.995;49799;142;62758;232800;5;-2;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00126.png
127;16/09/2020;22:25:36.283;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,402;-139,832;20,4306;10,1688;143.049.848;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00127.png
127;16/09/2020;22:25:36.283;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,402;-139,832;20,4306;10,1688;143.049.848;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00127.png
127;16/09/2020;22:26:00.214;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,484;-139,475;9,99109;10,4307;143.049.937;23900;89;36476;130200;12;6;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00127.png
128;16/09/2020;22:27:22.767;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,467;-139,636;19,1688;11,0303;143.049.846;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00128.png
128;16/09/2020;22:27:22.767;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,467;-139,636;19,1688;11,0303;143.049.846;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00128.png
128;16/09/2020;22:28:44.063;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,831;-139,47;9,63914;10,4513;143.049.848;81297;2;84582;397800;10;4;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00128.png
129;16/09/2020;22:41:08.597;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,602;-139,762;17,1602;10,207;143.049.825;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00129.png
129;16/09/2020;22:42:05.705;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-116,832;-139,665;22,8335;10,0152;143.049.840;57100;15;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00129.png
129;16/09/2020;22:42:09.468;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,811;-139,811;9,99995;10,2956;143.050.237;60900;412;81455;306600;9;-7;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00129.png
130;16/09/2020;22:46:49.930;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,51;-139,287;19,7767;10,2774;143.049.835;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00130.png
130;16/09/2020;22:46:50.264;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,51;-139,503;19,9926;14,9142;143.049.835;400;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00130.png
130;16/09/2020;22:47:46.553;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,965;-139,587;9,62121;11,8066;143.049.855;56600;20;60981;289200;5;11;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00130.png
